id,Tdust__K,Tdust_err,Mdust__Msol,Mdust_err,Ldust__Lsol,red_chi2,npp
ESO097-013,29.999,6.815,5.360E+06,3.549E+06,1.350E+10,0.012,3
ESO116-012,nan,nan,nan,nan,nan,nan,nan
ESO149-001,21.159,1.344,1.823E+06,5.163E+05,6.080E+08,0.343,4
ESO149-013,13.223,7.979,2.395E+05,7.667E+05,5.241E+06,0.192,4
ESO157-047,18.676,4.106,4.313E+05,1.032E+06,6.979E+07,0.057,6
ESO157-049,23.180,5.367,5.812E+06,6.739E+06,3.287E+09,0.009,3
ESO209-009,22.009,0.650,1.616E+07,1.894E+06,6.771E+09,0.286,7
ESO240-004,12.918,3.725,1.733E+06,1.908E+06,3.312E+07,0.030,4
ESO289-020,23.552,5.455,8.806E+04,3.858E+05,5.462E+07,0.261,4
ESO351-030,nan,nan,nan,nan,nan,nan,2
ESO358-006,nan,nan,nan,nan,nan,nan,3
ESO358-015,nan,nan,nan,nan,nan,nan,5
ESO358-016,19.223,6.176,4.812E+05,1.629E+06,9.205E+07,0.312,6
ESO358-019,12.391,7.208,4.418E+05,4.998E+05,6.632E+06,0.036,4
ESO358-042,nan,nan,nan,nan,nan,nan,3
ESO358-043,17.811,4.184,7.499E+05,2.170E+06,9.221E+07,0.716,6
ESO358-050,26.569,10.426,1.332E+05,1.584E+06,1.660E+08,0.245,5
ESO358-051,23.188,1.221,4.874E+05,1.082E+05,2.762E+08,0.070,6
ESO358-054,18.354,2.271,1.096E+06,8.965E+05,1.603E+08,1.061,6
ESO358-056,nan,nan,nan,nan,nan,nan,6
ESO358-059,nan,nan,nan,nan,nan,nan,6
ESO358-060,nan,nan,nan,nan,nan,nan,5
ESO358-063,22.095,0.772,7.753E+06,9.300E+05,3.322E+09,0.135,8
ESO358-066,nan,nan,nan,nan,nan,nan,6
ESO359-002,nan,nan,nan,nan,nan,nan,5
ESO373-008,19.728,0.653,5.015E+06,6.460E+05,1.115E+09,0.591,7
ESO377-039,14.612,9.732,3.836E+06,5.911E+06,1.498E+08,0.181,3
ESO405-014,nan,nan,nan,nan,nan,nan,1
ESO406-031,18.786,2.278,1.009E+06,5.254E+05,1.690E+08,0.078,6
ESO407-002,22.954,1.233,1.576E+06,3.495E+05,8.420E+08,0.213,6
ESO407-018,nan,nan,nan,nan,nan,nan,6
ESO410-005,nan,nan,nan,nan,nan,nan,5
ESO410-012,nan,nan,nan,nan,nan,nan,2
ESO410-018,18.886,2.636,1.168E+06,1.668E+06,2.017E+08,0.537,6
ESO411-013,11.049,5.548,3.088E+06,1.892E+06,2.383E+07,0.355,6
ESO411-016,21.343,7.170,4.364E+05,1.891E+06,1.530E+08,2.004,6
ESO411-026,nan,nan,nan,nan,nan,nan,6
ESO411-027,12.266,11.185,1.562E+06,1.916E+06,2.212E+07,0.000,3
ESO428-014,nan,nan,nan,nan,nan,nan,2
ESO434-040,12.282,4.318,3.652E+06,4.963E+06,5.208E+07,1.565,4
ESO471-006,nan,nan,nan,nan,nan,nan,5
ESO491-020,nan,nan,nan,nan,nan,nan,nan
ESO491-021,nan,nan,nan,nan,nan,nan,nan
ESO493-016,24.708,1.356,2.320E+07,4.839E+06,1.899E+10,0.233,6
ESO495-021,30.341,1.385,8.037E+05,1.080E+05,2.161E+09,0.079,8
ESO549-035,22.928,3.853,1.133E+06,2.410E+06,6.017E+08,0.181,4
ESO560-004,26.189,1.662,1.300E+07,3.092E+06,1.491E+10,0.272,5
ESO603-031,13.717,1.885,6.658E+06,5.743E+06,1.802E+08,2.173,4
HS98117,nan,nan,nan,nan,nan,nan,5
IC0010,23.730,3.294,2.189E+05,1.274E+05,1.418E+08,0.019,5
IC0335,25.487,9.388,7.772E+04,8.356E+05,7.614E+07,0.066,6
IC0342,22.526,0.900,2.337E+07,3.801E+06,1.120E+10,0.039,5
IC0610,23.719,0.807,6.776E+06,8.679E+05,4.378E+09,0.203,7
IC0691,29.976,1.554,1.188E+06,2.070E+05,2.977E+09,0.066,6
IC0755,22.512,1.669,9.182E+05,2.577E+05,4.385E+08,0.131,6
IC0781,nan,nan,nan,nan,nan,nan,5
IC0782,nan,nan,nan,nan,nan,nan,5
IC0783,13.635,3.190,1.341E+06,1.466E+06,3.506E+07,0.205,5
IC0794,17.612,8.386,4.417E+05,1.368E+06,5.089E+07,0.392,5
IC0797,21.582,0.964,3.410E+06,5.603E+05,1.275E+09,0.310,7
IC0800,21.518,1.334,6.168E+05,1.477E+05,2.267E+08,0.210,6
IC0902,19.383,1.031,1.053E+07,1.954E+06,2.113E+09,0.920,8
IC0976,nan,nan,nan,nan,nan,nan,6
IC1613,13.615,0.548,3.883E+04,9.095E+03,1.007E+06,1.335,5
IC2085,19.123,1.175,1.347E+06,3.094E+05,2.501E+08,0.265,6
IC2163,nan,nan,nan,nan,nan,nan,nan
IC2233,21.086,1.779,8.098E+05,3.019E+05,2.647E+08,1.577,6
IC2461,21.931,0.949,2.583E+07,3.493E+06,1.060E+10,0.172,6
IC2531,18.737,0.531,5.669E+07,7.449E+06,9.350E+09,0.311,8
IC2574,15.966,0.962,8.097E+05,3.194E+05,5.284E+07,4.926,5
IC2828,23.407,2.764,2.471E+05,3.814E+05,1.478E+08,0.333,6
IC3019,nan,nan,nan,nan,nan,nan,6
IC3021,nan,nan,nan,nan,nan,nan,6
IC3023,nan,nan,nan,nan,nan,nan,6
IC3033,13.465,7.188,9.267E+05,1.117E+06,2.253E+07,0.185,5
IC3044,18.657,7.435,4.574E+05,1.049E+06,7.359E+07,0.309,5
