nID,name,catID,RA,DEC,CHB,F_OII,E_OII,F_Hb,E_Hb,F_OIII4959,E_OIII4959,F_OIII5007,E_OIII5007,F_Ha,E_Ha,F_NII6584,E_NII6584,F_SII6717,E_SII6717,F_SII6731,E_SII6731,spec_ref
1,ESO097-013,ESO097-013-305,213.284900652,-65.3485922708,0.0,-99.0,-99.0,1.0,0.0969050413247,0.0910841880489,0.045098346682,0.230616554754,0.0423648289884,2.40031096646,0.137781139247,1.05899085848,0.0607401788889,0.362534714705,0.0242597074979,0.264227577269,0.0195323627737,MUSE
2,ESO097-013,ESO097-013_2-78,213.284900652,-65.3469256041,0.0,-99.0,-99.0,1.0,0.0858675136301,0.0913303111438,0.0284677728107,0.294800038932,0.0306559131042,2.66335990464,0.109027532496,1.12865049031,0.0516678141118,0.58251673344,0.0301040090722,0.437319786726,0.0204578260091,MUSE
3,ESO097-013,ESO097-013-226,213.296879177,-65.3285917961,0.0,-99.0,-99.0,1.0,0.103152773625,0.0501125701806,0.0491570750435,0.447196545515,0.0677498248772,2.33057715859,0.154056235279,1.00101704617,0.0736999855865,0.372755085714,0.0258975919115,0.234586849774,0.0216081796588,MUSE
4,ESO097-013,ESO097-013-218,213.296885249,-65.3419251289,0.552066279074,-99.0,-99.0,1.0,0.0566801919999,0.0747246251313,0.0418861483636,0.232458069064,0.0395377227073,2.86404616574,0.0504032209993,1.32297809931,0.026022945736,0.408169679339,0.0103404365619,0.310954366953,0.00847756519478,MUSE
5,ESO097-013,ESO097-013_2-56,213.292891903,-65.3469253928,0.0258072168516,-99.0,-99.0,1.0,0.0427448680127,0.107789150952,0.00760713015374,0.32885922354,0.0135798876035,2.8626997449,0.085957405346,1.4549013685,0.0381848270551,0.471737405528,0.0135955702695,0.35789813566,0.00810077791123,MUSE
6,ESO097-013,ESO097-013-219,213.29688449,-65.3402584623,0.298117171407,-99.0,-99.0,1.0,0.0847404450746,0.0711351645342,0.0347101462635,0.221095854129,0.0385844264346,2.86389114612,0.171459875284,1.34786189132,0.0702897864146,0.411185518595,0.0249857008123,0.318704445577,0.0207959613162,MUSE
7,ESO097-013,ESO097-013_2-10,213.312854082,-65.331923018,0.0,-99.0,-99.0,1.0,0.155727128636,0.192066188863,0.0696266396067,0.321803015065,0.0877491212392,1.62230973363,0.128608467369,0.718911228561,0.0699317212618,0.458043133027,0.0446570152448,0.276695315312,0.0343940748329,MUSE
8,ESO097-013,ESO097-013_2-37,213.300880115,-65.3419247593,0.743618471883,-99.0,-99.0,1.0,0.102590010015,0.0650765050327,0.0224426069206,0.3208392287,0.0291542587944,2.86119421058,0.166987732257,1.37158998187,0.0652712363781,0.536252682514,0.0327346363399,0.39680999614,0.019193379814,MUSE
9,ESO097-013,ESO097-013-247,213.29289089,-65.3435920596,0.433678086258,-99.0,-99.0,1.0,0.114518463728,0.119271546301,0.0674624483696,0.364176626817,0.0659963014144,2.86253650848,0.20252022481,1.39481959225,0.111486278982,0.453242334302,0.0358048963959,0.33887580927,0.028565992833,MUSE
10,ESO097-013,ESO097-013_2-50,213.29688373,-65.3385917956,0.62371334589,-99.0,-99.0,1.0,0.0725151391242,0.0859794490739,0.0153244099626,0.316515005006,0.0221452873155,2.86133704456,0.129666490921,1.42951481031,0.0631406805388,0.491868835309,0.0186471261715,0.414595164173,0.0170743687824,MUSE
11,ESO097-013,ESO097-013-306,213.284900652,-65.3469256041,0.207587943339,-99.0,-99.0,1.0,0.178949163178,0.0768053626209,0.0938601508653,0.268411035744,0.0941639529214,2.86346012266,0.306884540136,1.38871129489,0.142134113391,0.413580642661,0.0464632946131,0.318707657132,0.0403360714107,MUSE
12,ESO097-013,ESO097-013_2-5,213.312862938,-65.3402563502,0.0,-99.0,-99.0,1.0,0.248579985641,0.0435911075036,0.0755564517194,0.351687271112,0.0990621354474,1.97395817956,0.288285254888,0.881310161411,0.118230261986,0.374761794671,0.0560932560716,0.250603145562,0.0392526463328,MUSE
13,ESO097-013,ESO097-013-402,213.268914098,-65.3535914253,0.499718654519,-99.0,-99.0,1.0,0.291055882514,0.207433558917,0.277886878126,-99.0,-99.0,2.86245968999,0.312316408102,1.78001534048,0.197510867802,-99.0,-99.0,-99.0,-99.0,MUSE
14,ESO097-013,ESO097-013-242,213.292893422,-65.3519253927,0.46172773345,-99.0,-99.0,1.0,0.538360836281,-99.0,-99.0,-99.0,-99.0,2.86383147764,0.193696632132,2.44663741425,0.164324531894,-99.0,-99.0,-99.0,-99.0,MUSE
15,ESO097-013,ESO097-013-354,213.276906361,-65.3569253924,0.423070089459,-99.0,-99.0,1.0,0.526818726901,0.151262139062,0.455776839368,-99.0,-99.0,2.8635626869,0.441360984594,2.82112929499,0.468646562621,-99.0,-99.0,-99.0,-99.0,MUSE
16,ESO097-013,ESO097-013-275,213.288896531,-65.3485922179,0.0,-99.0,-99.0,1.0,0.140996876625,0.0610150656235,0.070116145492,0.190445469957,0.0674650364842,2.85465474068,0.241337825412,1.36874780947,0.112163183891,0.341653133958,0.0390780884156,0.255380762852,0.0310180075965,MUSE
17,ESO097-013,ESO097-013_2-12,213.308874402,-65.3469237027,0.0,-99.0,-99.0,1.0,0.114923169175,0.171735864486,0.0536427359547,0.464509720955,0.0632243784112,1.63416991172,0.0783250944368,0.612280354594,0.0376232764526,0.307841872627,0.0216364292209,0.248668719796,0.0194271177272,MUSE
