nID,name,catID,RA,DEC,CHB,12+logOH_PG16_S,12+logOH_PG16_S_errdown,12+logOH_PG16_S_errup,12+logOH_PG16_R,12+logOH_PG16_R_errdown,12+logOH_PG16_R_errup,12+logOH_N2,12+logOH_N2_errdown,12+logOH_N2_errup,12+logOH_O3N2,12+logOH_O3N2_errdown,12+logOH_O3N2_errup,12+logOH_IZI,12+logOH_IZI_errdown,12+logOH_IZI_errup,IZI_chi2,12+logOH_KK04,12+logOH_KK04_errdown,12+logOH_KK04_errup,12+logOH_T04,12+logOH_T04_errdown,12+logOH_T04_errup,logNO_PG16,logNO_PG16_errdown,logNO_PG16_errup,r/r25,r/app,spec_ref
1,ESO097-013,ESO097-013-305,213.284900652,-65.3485922708,0.0,8.593192938105053,0.020947603777702994,0.020248471261879786,-99.0,-99.0,-99.0,8.7933536708497,0.04476548923115864,0.04346510561940242,8.820154951052272,0.03024583462557473,0.031163476462754858,8.91248,0.0970947,0.0323648,0.090784,-99.0,-99.0,-99.0,9.117844308956023,0.03024583462557473,0.031163476462754858,-99.0,-99.0,-99.0,0.1393379119794116,0.09087923146148372,MUSE
2,ESO097-013,ESO097-013_2-78,213.284900652,-65.3469256041,0.0,8.5409633002457,0.021703408307152117,0.023024138215209433,-99.0,-99.0,-99.0,8.771664717790797,0.032814581985109115,0.034083645985278466,8.780432665804092,0.021691241063969358,0.01967440994210712,8.79921,0.258919,0.0809121,0.0645835,-99.0,-99.0,-99.0,9.066234687760925,0.021691241063969358,0.01967440994210712,-99.0,-99.0,-99.0,0.11629748073799394,0.07585175865084919,MUSE
3,ESO097-013,ESO097-013-226,213.296879177,-65.3285917961,0.0,8.580068998076726,0.02625415957851729,0.02494650621436101,-99.0,-99.0,-99.0,8.778853090515474,0.05159582372796301,0.04810690509076032,8.724393455129782,0.02745079885227497,0.03158909158648626,8.88012,0.129459,0.0485474,0.39185,-99.0,-99.0,-99.0,8.997121867518786,0.02745079885227497,0.03158909158648626,-99.0,-99.0,-99.0,0.1503739993684477,0.09807720885334795,MUSE
4,ESO097-013,ESO097-013-218,213.296885249,-65.3419251289,0.5520662790735529,8.638967655006804,0.01046673781426577,0.01209902920336603,-99.0,-99.0,-99.0,8.818770346833837,0.014457688217405007,0.01446312101781011,8.825432964740799,0.02311844045705591,0.026897162969095945,8.8963,0.113277,0.0485474,0.144661,-99.0,-99.0,-99.0,9.12489347015594,0.02311844045705591,0.026897162969095945,-99.0,-99.0,-99.0,0.063894234519266,0.04167321617958996,MUSE
5,ESO097-013,ESO097-013_2-56,213.292891903,-65.3469253928,0.025807216851623238,8.65154843082725,0.012702803968528187,0.012185596746451921,-99.0,-99.0,-99.0,8.874036707290436,0.02309225796155623,0.02786739408554162,8.790495272325261,0.0096850478764825,0.009534350791284396,8.83157,0.145642,0.0647297,0.290115,-99.0,-99.0,-99.0,9.079080004216848,0.0096850478764825,0.009534350791284396,-99.0,-99.0,-99.0,0.11954251647833795,0.07796824188185299,MUSE
6,ESO097-013,ESO097-013-219,213.29688449,-65.3402584623,0.2981171714074138,8.642457695177955,0.02014084390581239,0.02181285594329907,-99.0,-99.0,-99.0,8.82932445573174,0.04117411762322831,0.04639721880838543,8.834994652377022,0.02972429876188265,0.02982852943504355,8.91248,0.12946,0.0323648,0.204602,-99.0,-99.0,-99.0,9.13778731338357,0.02972429876188265,0.02982852943504355,-99.0,-99.0,-99.0,0.04666136624634559,0.030433562862900387,MUSE
7,ESO097-013,ESO097-013_2-10,213.312854082,-65.331923018,0.0,8.456544446659144,0.039831543784078605,0.03722305906661916,-99.0,-99.0,-99.0,8.795763952446832,0.0706501335268257,0.07159481822690061,8.774464442922405,0.04442020397591584,0.05230181479884344,8.83157,0.517838,0.0809122,0.455531,-99.0,-99.0,-99.0,9.05868420325453,0.04442020397591584,0.05230181479884344,-99.0,-99.0,-99.0,0.16546360428481877,0.10791897896728404,MUSE
8,ESO097-013,ESO097-013_2-37,213.300880115,-65.3419247593,0.743618471882886,8.617175671399243,0.024182167504289254,0.026345415980729925,-99.0,-99.0,-99.0,8.839833561802292,0.04121989076796595,0.04485139270160232,8.785804640999629,0.023551815464772474,0.022151061055605936,8.83157,0.161824,0.0647297,0.283141,-99.0,-99.0,-99.0,9.073073934694094,0.023551815464772474,0.022151061055605936,-99.0,-99.0,-99.0,0.08695388697581417,0.056713225486817585,MUSE
9,ESO097-013,ESO097-013-247,213.29289089,-65.3435920596,0.43367808625760207,8.644586619829251,0.03631478953445999,0.03389712374927534,-99.0,-99.0,-99.0,8.849263103490399,0.06013649468389026,0.06023951552657003,8.770465579445505,0.03131839238048073,0.03294095605854963,8.83157,0.178007,0.0647297,0.233486,-99.0,-99.0,-99.0,9.053652657668636,0.03131839238048073,0.03294095605854963,-99.0,-99.0,-99.0,0.07077699958061721,0.046162305977332695,MUSE
10,ESO097-013,ESO097-013_2-50,213.29688373,-65.3385917956,0.6237133458898291,8.634557414969288,0.01813131848726357,0.019953643264230436,-99.0,-99.0,-99.0,8.863884011684577,0.03936939490181324,0.037306286072157135,8.793432108233386,0.017781670882545342,0.016300273108553753,8.83157,0.161824,0.0647297,0.270958,-99.0,-99.0,-99.0,9.082857046750973,0.017781670882545342,0.016300273108553753,-99.0,-99.0,-99.0,0.038447541292831275,0.025076326712807694,MUSE
11,ESO097-013,ESO097-013-306,213.284900652,-65.3469256041,0.207587943338837,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,8.846531868987235,0.08475923311492828,0.09255150273303592,8.812214547355053,0.05858779702954919,0.06974498717037214,8.8963,0.161824,0.0647298,0.202747,-99.0,-99.0,-99.0,9.107327922786567,0.05858779702954919,0.06974498717037214,-99.0,-99.0,-99.0,0.11629748073799394,0.07585175865084919,MUSE
12,ESO097-013,ESO097-013_2-5,213.312862938,-65.3402563502,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,8.799865314983501,0.0997698774572342,0.11958149343089453,8.76316293767733,0.0634263500650718,0.060416027575385556,8.8963,0.145642,0.0647298,0.267288,-99.0,-99.0,-99.0,9.044519378307768,0.0634263500650718,0.060416027575385556,-99.0,-99.0,-99.0,0.15625028214237055,0.10190984890628181,MUSE
13,ESO097-013,ESO097-013-402,213.268914098,-65.3535914253,0.4997186545185842,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,9.002002340540402,0.10627578576975871,0.10898244811577129,-99.0,-99.0,-99.0,8.94485,0.307466,0.0161824,0.513042,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.23919239396150813,0.15600650695746193,MUSE
14,ESO097-013,ESO097-013-242,213.292893422,-65.3519253927,0.4617277334495724,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,9.236981836147402,0.07280254737794856,0.08098395859804519,-99.0,-99.0,-99.0,8.96103,0.242736,0.0,2.54071,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.19302227773338496,0.12589334809285094,MUSE
15,ESO097-013,ESO097-013-354,213.276906361,-65.3569253924,0.4230700894590327,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,9.356890961946771,0.1853900100504351,0.21676387914893347,-99.0,-99.0,-99.0,8.96103,0.307466,0.0,1.67652,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.2629290238278862,0.17148805572690873,MUSE
16,ESO097-013,ESO097-013-275,213.288896531,-65.3485922179,0.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,8.83995646946639,0.06568610014845966,0.060231257990929876,8.858319744274636,0.05117566740821644,0.06502108323311262,8.92867,0.0809122,0.0323648,0.207726,-99.0,-99.0,-99.0,9.169942993973336,0.05117566740821644,0.06502108323311262,-99.0,-99.0,-99.0,0.13888931254868037,0.09058664510849647,MUSE
