No,Name,Flux_100,Eff_rad_100,Ser_ind_100,q_100,PA_100,Status_100,Flux_160,Eff_rad_160,Ser_ind_160,q_160,PA_160,Status_160,Flux_250,Eff_rad_250,Ser_ind_250,q_250,PA_250,Status_250,Flux_350,Eff_rad_350,Ser_ind_350,q_350,PA_350,Status_350,Flux_500,Eff_rad_500,Ser_ind_500,q_500,PA_500,Status_500,chi2nu,multc_model,comments
---,---,Jy,arcsec,---,---,deg,---,Jy,arcsec,---,---,deg,---,Jy,arcsec,---,---,deg,---,Jy,arcsec,---,---,deg,---,Jy,arcsec,---,---,deg,---,---,---,---
1,ESO149-013,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
2,NGC0007,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
3,ESO410-005,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
4,IC0010,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
5,NGC0115,1.07944371,32.87,0.38,0.36,-64.6,0,1.78042026,32.24,0.28,0.36,-64.6,0,0.93484586,32.28,0.20,0.36,-64.6,0,0.53267527,33.71,0.10,0.36,-64.6,0,0.28384420,38.57,0.10,0.36,-64.6,0,0.775,sersic,good
6,ESO410-012,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
7,NGC0131,1.86380297,19.88,0.70,0.41,64.5,0,2.76008544,21.36,0.58,0.41,64.5,0,1.58759605,23.50,0.57,0.41,64.5,0,0.78498713,25.79,0.46,0.41,64.5,0,0.34664107,29.01,0.66,0.41,64.5,0,0.815,sersic,good
8,UGC00300,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
9,UGC00313,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
10,UGC00320,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
11,NGC0147,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
12,ESO410-018,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
13,NGC0148,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
14,NGC0150,14.66898282,31.02,0.20,0.65,-61.9,0,16.89361244,31.27,0.29,0.65,-61.9,0,8.20994048,32.30,0.33,0.65,-61.9,0,4.11587840,34.39,0.52,0.65,-61.9,0,1.64694849,39.36,0.66,0.65,-61.9,0,1.980,sersic+exp_disc,good
15,ESO411-013,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
16,NGC0254,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
17,NGC0253,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic+spirals,good
18,ESO411-016,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
19,NGC0274,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,bad
20,NGC0275,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,sersic,good
21,NGC0289,19.62456324,31.97,1.15,0.59,-29.4,0,23.40574810,31.96,1.36,0.59,-29.4,0,12.61072365,37.59,1.60,0.59,-29.4,0,6.40416533,51.79,2.07,0.59,-29.4,0,3.20243274,88.76,2.75,0.59,-29.4,0,1.043,sersic+spirals,good
22,ESO411-026,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,nan,nan,nan,nan,0,nan,no,good
