#,Name,m_Vega,r_e,r_e_kpc,n,q,PA
---,---,mag,arcsec,kpc,---,---,deg
1,ESO149-013,13.05,21.22,2.08,1.12,0.49,-78.3
2,NGC0007,11.43,28.35,2.83,0.94,0.28,32.2
3,ESO410-005,11.75,29.37,0.28,0.80,0.79,62.9
4,IC0010,5.08,182.23,0.70,0.96,0.69,-56.8
5,NGC0115,10.74,25.80,3.59,1.34,0.37,-56.0
6,ESO410-012,13.21,30.64,3.12,1.07,0.29,-55.8
7,NGC0131,10.23,17.53,1.62,1.05,0.36,63.9
8,UGC00300,12.83,25.31,2.18,0.97,0.69,15.4
9,UGC00313,11.18,11.82,1.62,0.81,0.55,12.8
10,UGC00320,13.09,19.30,3.87,0.78,0.15,-7.9
11,NGC0147,6.38,261.06,0.90,1.21,0.52,29.1
12,ESO410-018,11.39,36.64,3.38,1.23,0.81,-14.5
13,NGC0148,8.83,12.66,1.61,3.84,0.38,90.0
14,NGC0150,8.10,29.08,2.97,1.83,0.75,-63.1
15,ESO411-013,12.47,28.83,3.32,0.67,0.23,31.3
16,NGC0254,8.24,32.79,2.72,5.91,0.52,-46.6
17,NGC0253,3.60,224.03,4.02,1.27,0.28,52.1
18,ESO411-016,12.37,10.33,1.21,1.06,0.58,41.7
19,NGC0274,9.06,11.30,1.06,4.66,0.94,30.8
20,NGC0275,9.67,18.88,2.00,0.80,0.64,-57.2
21,NGC0289,7.75,28.56,2.88,1.58,0.70,-41.8
22,ESO411-026,13.02,17.09,1.76,1.24,0.50,16.0
23,ESO411-027,13.29,16.95,2.03,0.86,0.30,-59.7
24,NGC0300,5.67,253.21,2.48,1.13,0.67,-73.9
25,NGC0337,8.72,27.83,2.46,0.71,0.64,-47.0
26,ESO351-030,7.80,585.10,0.24,0.54,0.56,-82.2
27,IC1613,7.87,246.25,0.90,0.78,0.94,84.7
28,NGC0428,9.01,45.10,3.23,1.32,0.64,-47.5
29,UGC00772,14.65,16.68,1.29,0.49,0.67,9.1
30,NGC0448,9.21,10.31,1.50,2.53,0.36,-62.6
31,NGC0450,9.63,38.82,3.29,2.04,0.84,63.9
32,NGC0493,9.62,43.71,4.85,1.19,0.24,58.4
33,UGC00931,13.02,16.50,2.55,1.42,0.18,4.2
34,PGC093080,8.23,17.77,2.60,3.52,0.49,-59.1
35,NGC0520,8.05,25.31,3.71,3.73,0.42,-50.9
36,NGC0584,7.11,26.91,2.60,4.40,0.63,63.0
37,NGC0586,9.83,17.15,2.07,1.78,0.39,-5.0
38,NGC0613,6.64,82.10,10.52,2.92,0.41,-58.1
39,NGC0625,8.52,67.09,1.30,1.52,0.40,-86.2
40,NGC0628,6.48,111.42,5.48,2.57,0.93,-47.7
41,NGC0678,8.42,14.64,1.98,3.66,0.39,78.8
42,NGC0720,6.90,40.26,5.35,4.76,0.53,-37.4
43,PGC007045,10.04,18.19,1.66,0.59,0.23,76.8
44,NGC0855,9.52,23.47,1.10,3.46,0.44,70.3
45,PGC008962,13.17,17.70,2.62,0.68,0.27,49.3
46,NGC0895,8.99,39.97,6.84,2.19,0.62,-65.2
47,NGC0891,5.60,127.93,6.12,0.94,0.09,22.9
48,NGC0925,7.61,124.04,5.54,1.84,0.41,-70.7
49,PGC009485,9.75,14.27,2.22,3.45,0.75,-64.0
50,NGC1052,7.09,25.74,2.19,4.77,0.68,-63.8
51,NGC1068,5.56,22.48,1.10,2.14,0.84,32.0
52,NGC1056,8.73,9.61,1.45,3.92,0.51,-23.8
53,NGC1097,6.07,53.32,3.81,5.14,0.59,-35.4
54,NGC1140,9.97,10.79,0.95,3.15,0.43,-0.4
55,PGC166069,10.47,26.39,0.52,0.61,0.43,-84.4
56,UGC02392,11.53,25.01,3.22,2.32,0.35,13.6
57,NGC1189,10.64,29.29,4.77,1.97,0.86,66.6
58,NGC1199,7.93,23.53,3.74,4.81,1.00,-79.6
59,NGC1222,9.29,6.48,0.97,4.17,0.72,-65.1
60,PGC166071,10.23,25.97,5.38,0.58,0.45,-53.2
61,ESO116-012,nan,nan,nan,nan,nan,nan
62,NGC1266,9.28,13.27,1.84,2.98,0.78,-61.7
63,PGC012608,12.45,18.59,2.49,1.35,0.84,-86.4
64,NGC1316,4.95,123.15,12.19,5.86,0.69,51.8
65,NGC1317,7.16,45.90,3.76,7.42,0.94,-25.5
66,NGC1320,8.91,8.35,1.53,5.22,0.28,-40.7
67,NGC1336,9.13,40.11,3.52,5.85,0.77,20.9
68,ESO358-006,10.54,13.61,1.35,0.80,0.43,29.4
69,NGC1351A,10.12,35.27,3.32,0.82,0.13,-47.5
70,NGC1351,8.03,46.12,4.24,7.28,0.57,-38.5
71,PGC013058,11.54,8.77,0.81,2.36,0.65,-23.5
72,PGC013084,11.16,12.65,1.20,2.00,0.73,-24.5
73,PGC013097,12.27,18.84,1.86,1.53,0.77,-81.4
74,PGC013146,11.58,10.78,1.02,2.64,0.43,-57.6
75,ESO358-015,12.21,19.03,1.49,1.16,0.61,-10.9
76,ESO358-016,13.69,35.01,3.78,1.10,0.16,-32.2
77,NGC1365,5.31,440.15,36.91,19.64,0.74,67.8
78,PGC013230,11.29,16.98,1.54,2.18,0.73,-6.2
79,ESO358-019,12.46,13.76,1.07,1.69,0.42,-26.6
80,NGC1373,10.31,7.25,0.67,4.27,0.78,-44.1
81,NGC1374,7.82,22.34,2.10,4.50,0.88,-51.1
82,NGC1375,9.42,18.85,1.82,2.08,0.41,-89.1
83,IC0335,9.05,23.76,2.36,1.48,0.17,82.9
84,NGC1379,7.87,25.16,2.31,2.93,0.98,11.2
