No,Name,Flux_100,Eff_rad_100,Ser_ind_100,q_100,PA_100,chi2nu_100,Status_100,Flux_160,Eff_rad_160,Ser_ind_160,q_160,PA_160,chi2nu_160,Status_160,Flux_250,Eff_rad_250,Ser_ind_250,q_250,PA_250,chi2nu_250,Status_250,Flux_350,Eff_rad_350,Ser_ind_350,q_350,PA_350,chi2nu_350,Status_350,Flux_500,Eff_rad_500,Ser_ind_500,q_500,PA_500,chi2nu_500,Status_500,multc_model,comments
---,---,Jy,arcsec,---,---,deg,---,---,Jy,arcsec,---,---,deg,---,---,Jy,arcsec,---,---,deg,---,---,Jy,arcsec,---,---,deg,---,---,Jy,arcsec,---,---,deg,---,---,---,---
1,ESO149-013,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
2,NGC0007,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
3,ESO410-005,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
4,IC0010,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
5,NGC0115,0.94763262,28.67,0.33,0.26,-62.3,0.310,0,2.00743978,33.22,0.42,0.40,-59.5,0.382,0,0.95953321,32.12,0.17,0.32,-65.9,1.205,0,0.56231871,35.24,0.05,0.31,-63.6,1.082,0,0.29892347,39.39,0.05,0.23,-65.6,0.935,0,sersic,good
6,ESO410-012,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
7,NGC0131,1.67263045,16.65,0.45,0.29,63.2,0.291,0,3.05268875,23.79,1.02,0.30,63.5,0.322,0,1.62712159,23.37,0.47,0.31,66.3,1.239,0,0.81257328,25.29,0.50,0.29,64.7,1.133,0,0.36596539,23.53,0.56,0.56,68.2,0.910,0,sersic,good
8,UGC00300,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
9,UGC00313,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
10,UGC00320,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
11,NGC0147,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
12,ESO410-018,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
13,NGC0148,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
14,NGC0150,23.66791495,21.12,3.81,0.96,45.2,0.665,0,18.75178119,29.18,0.72,0.70,-54.3,0.773,0,7.95096806,33.17,0.41,0.62,-61.0,4.062,0,4.26601655,32.69,1.12,0.60,-62.4,2.668,0,1.63199948,37.42,1.03,0.51,-66.9,1.196,0,sersic+exp_disc,good
15,ESO411-013,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
16,NGC0254,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
17,NGC0253,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic+spirals,good
18,ESO411-016,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,good
19,NGC0274,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,no,bad
20,NGC0275,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,nan,nan,nan,nan,nan,nan,1,sersic,good
