#,Name,mag_ap,log(Lum),log(Mass),Incl,Type,Type_err
---,---,AB-mag,Lum_sun,Mass_sun,deg,---,---
1,ESO149-013,15.85,7.27,8.49,63.5,9.9,0.5
2,NGC0007,14.23,7.94,9.15,90,4.8,0.7
3,ESO410-005,nan,nan,nan,38.4,0.4,2.3
4,IC0010,7.83,7.67,8.88,48,9.9,0.6
5,NGC0115,13.52,8.51,9.72,69.9,3.9,0.8
6,ESO410-012,16.57,7.02,8.23,77.3,4.7,2
7,NGC0131,12.98,8.37,9.59,70.4,3,0.3
8,UGC00300,15.56,7.28,8.49,48.1,10,0.5
9,UGC00313,13.89,8.35,9.56,51.7,4.3,2.1
10,UGC00320,16,7.83,9.04,90,6,0.5
11,NGC0147,9.28,6.99,8.2,61.2,-4.8,0.6
12,ESO410-018,14.23,7.86,9.08,27.6,8.9,0.5
13,NGC0148,11.64,9.18,10.4,69.8,-2,0.5
14,NGC0150,10.84,9.31,10.53,60.3,3.4,0.9
15,ESO411-013,16.32,7.22,8.44,90,9,0.5
16,NGC0254,11.19,8.99,10.2,49.6,-1.2,1
17,NGC0253,6.32,9.61,10.82,81.4,5.1,0.4
18,ESO411-016,15.16,7.7,8.91,55.5,1.8,3
19,NGC0274,11.89,8.82,10.03,21.7,-2.8,0.5
20,NGC0275,12.41,8.72,9.93,50.7,6,0.3
21,NGC0289,10.46,9.45,10.67,47.5,4,0.5
22,ESO411-026,15.78,7.34,8.56,65.5,9,0.4
23,ESO411-027,16.05,7.36,8.58,73.9,5.7,2.4
24,NGC0300,8.43,8.24,9.45,45.2,6.9,0.4
25,NGC0337,11.43,8.95,10.16,44.9,6.7,0.8
26,ESO351-030,18.4,1.49,2.7,58.2,-4.8,0.5
27,IC1613,10.62,6.51,7.72,20.5,9.9,0.3
28,NGC0428,11.75,8.64,9.85,30.1,8.6,1
29,UGC00772,18.13,6.15,7.36,49.6,9.8,0.5
30,NGC0448,11.96,9.17,10.39,72,-2.4,0.8
31,NGC0450,12.5,8.48,9.7,43,5.8,0.5
32,NGC0493,12.46,8.74,9.95,74,5.9,0.4
33,UGC00931,15.77,7.7,8.91,82.3,5.4,1.5
34,PGC093080,11.01,9.55,10.77,61.4,5.6,2.2
35,NGC0520,10.82,9.63,10.85,66.7,1.3,3.4
36,NGC0584,9.9,9.64,10.85,41.3,-4.7,0.9
37,NGC0586,12.57,8.77,9.98,68.9,0.7,1
38,NGC0613,9.43,10.07,11.29,39.2,4,0.2
39,NGC0625,11.33,7.67,8.88,70.6,9,1.4
40,NGC0628,9.31,9.29,10.5,31.2,5.2,0.5
41,NGC0678,11.22,9.4,10.61,90,3,0.4
42,NGC0720,9.72,9.99,11.2,60.5,-4.9,0.5
43,PGC007045,12.75,8.45,9.66,80.8,0,1
44,NGC0855,12.36,8.02,9.24,66.4,-4.8,0.7
45,PGC008962,16.11,7.52,8.74,76.9,6.9,0.7
46,NGC0895,11.81,9.37,10.58,44.7,6,0.3
47,NGC0891,8.46,9.6,10.82,90,3.1,0.4
48,NGC0925,10.46,8.75,9.96,66.6,7,0.3
49,PGC009485,12.57,8.99,10.2,42.1,0.3,1.3
50,NGC1052,9.85,9.55,10.76,38.6,-4.7,0.7
51,NGC1068,8.2,9.73,10.94,16.4,3,0.3
52,NGC1056,11.47,9.4,10.61,60.6,1,0.4
53,NGC1097,8.86,9.79,11,48.7,3.3,0.5
54,NGC1140,12.73,8.43,9.64,65.5,9.2,2.2
55,PGC166069,13.39,6.87,8.08,68.1,10,1.4
56,UGC02392,14.38,8.09,9.31,70.6,5.9,0.5
57,NGC1189,13.48,8.66,9.87,31,7.9,1.1
58,NGC1199,10.74,9.74,10.95,0,-4.8,0.6
59,NGC1222,12.03,9.17,10.38,54.6,-2.6,1.8
60,PGC166071,12.96,9.08,10.29,66.6,10,2
61,ESO116-012,nan,nan,nan,nan,6.8,0.8
62,NGC1266,12.08,9.08,10.29,39.6,-2.3,1
63,PGC012608,15.24,7.79,9,49.1,9,0.5
64,NGC1316,7.82,10.49,11.7,47.5,-1.8,0.7
65,NGC1317,10.28,9.35,10.56,20.2,0.8,0.5
66,NGC1320,11.7,9.47,10.68,76.5,0.9,0.9
67,NGC1336,12.17,8.65,9.86,40.6,-3,0.7
68,ESO358-006,13.27,8.31,9.52,67.5,-3.8,1
69,NGC1351A,12.88,8.42,9.64,90,4.2,1.7
70,NGC1351,11.01,9.15,10.37,57,-3.1,0.7
71,PGC013058,14.3,7.84,9.06,51.2,-4.5,1.4
72,PGC013084,13.91,8.02,9.23,44.1,-2,0.4
73,PGC013097,15.02,7.61,8.82,40.6,-2.2,0.9
74,PGC013146,14.36,7.84,9.06,67.1,-2.8,0.6
75,ESO358-015,15,7.42,8.63,41.2,8.7,1.1
76,ESO358-016,16.42,7.13,8.34,83.5,7.1,3.3
77,NGC1365,8.74,9.98,11.19,54.8,3.2,0.6
78,PGC013230,14.06,7.92,9.13,44.2,-2.4,1
79,ESO358-019,15.22,7.32,8.54,67.9,-3,0.7
80,NGC1373,13.1,8.32,9.53,39.8,-3.6,1.7
81,NGC1374,10.75,9.28,10.49,29.1,-4.5,1
82,NGC1375,12.21,8.71,9.93,68.3,-2.2,0.8
83,IC0335,11.8,8.91,10.12,90,-2.1,1.4
84,NGC1379,10.66,9.29,10.51,11.8,-4.8,0.5
85,NGC1381,11.04,9.26,10.47,80.5,-2.1,0.7
86,NGC1377,12.17,8.87,10.08,59.8,-2.1,0.7
87,NGC1369,12.48,8.53,9.74,42.1,0.1,1.2
